artist,title,public
CREDANCE CLEAR WATER REVIVAL,"""WHO'LL STOP THE RAIN""",1
CREDENCE CLEAR WATER REVIVAL,"""BAD MOON RISING""",1
CREDENCE CLEAR WATER REVIVAL,"""LOOKING OUT MY BACKDOOR""",1
CROWDED HOUSE,"""BETTER BE HOME SOON""",1
CROWDED HOUSE,"""WEATHER WITH YOU""",1
CROWDED HOUSE,"""NOW WE'RE GETTING SOMEWHERE """,1
CROWDED HOUSE,4 SEASONS IN ONE DAY,1
DADDY COOL,"""COME BACK AGAIN""",1
DADDY COOL,"""EAGLE ROCK""",1
DAFT PUNK,"""GET LUCKY""",1
DAMIEN RICE,"""VOLCANO""",1
DAMIEN RICE,"""CANNONBALL""",1
DARRYL BRAITHWAIT,"""THE HORSES""",1
DAVID BOWIE,SPACE ODITTY,1
DAVID GRAY,"""BABYLON""",1
DAVID GRAY,"""SAIL AWAY """,1
DAVID GRAY,"""THE ONE I LOVE""",1
DESRE,"""YOU GOTTA BE""",1
DIANA KRAL,"""FACE THE MUSIC""",1
DIANA KRALL,"""CRY ME A RIVER""",1
DIANA KRALL,"""LET'S FALL IN LOVE""",1
DIANA KRALL,"""THE LOOK OF LOVE""",1
DIANA KRALL,"""S'WONDERFUL""",1
DIANA KRALL,"""UNDER MY SKIN""",1
DION,"""THE WANDERER""",1
DISCO MONTEGO,"""BEAUTIFUL""",1
DIXY CHICKS,"""LANDSLIDE""",1
DNCE,CAKE BY THE OCEAN,1
DOCTOR HOOK,"""WALK RIGHT IN""",1
DOLLY PARTON,"""JOELINE""",1
DONAVAN FRANKENTREITER,"""IT DON'T MATTER TO ME""",1
DOOBIE BROTHERS,"""LONG TRAIN RUNNING""",1
DOOBIE BROTHERS,"""TAKIN IT TO THE STREETS""",1
DRAGON,"""ARE YOU OLD ENOUGH""",1
DRAGON,"""APRIL SUN IN CUBA""",1
DUA LIPA,BE THE ONE,1
DUA LIPA,"""LEVITATING""",1
DUA LIPA,"""LOVE AGAIN""",1
DUA LIPA,"""COLD HEART""",1
DUA LIPA,"""DON'T START NOW""",1
DUFFY,"""MERCY""",1
DUFFY,"""WARICK AVENUE""",1
EAGLE EYE CHERRY,"""SAVE TONIGHT""",1
EARTH WIND AND FIRE,"""SEPTEMBER""",1
ED SHEERIN,"""THE A TEAM""",1
ED SHEERIN,"""LEGO HOUSE """,1
ED SHEERIN,"""SMALL BUMP """,1
ED SHEERIN,"""THINKING OUT LOUD""",1
ED SHEERIN,THINKING OUT LOUD,1
ED SHEERIN,I SEE FIRE REMIX,1
ED SHEERIN,PERFECT,1
ED SHEERIN / RUDIMENTAL,LAY IT ALL ON ME,1
ELTON JOHN,"""DANIEL""",1
ELTON JOHN,"""TINY DANCER""",1
ELTON JOHN,ROCKETMAN,1
ELVIS PRESLEY,"""CAN'T HELP FALLING IN LOVE""",1
ELVIS PRESLEY,"""JAILHOUSE ROCK""",1
EMMA BUNTON - BABY SPICE,"""WHAT TOOK YOU SO LONG""",1
EMPIRE OF THE SUN,"""WALKING ON A DREAM""",1
ENRIQUE IGLASIAS,"""HEARTBEAT""",1
ENRIQUE IGLASIAS,"""BAILAMOS """,1
ERIC CLAPTON,"""WONDERFUL TONIGHT""",1
ERIC CLAPTON,"""TEARS IN HEAVEN""",1
ERIC CLAPTON,"""CHANGE THE WORLD""",1
ERIC HUTCHINSON,"""ROCK AND ROLL""",1
EVA CASSIDY,"""SOMEWHERE OVER THE RAINBOW""",1
EVA CASSIDY,"""AUTUMN LEAVES""",1
EVA CASSIDY,FIELDS OF GOLD,1
FERGIE,"""BIG GIRLS DON T CRY""",1
FLEETWOOD MAC,"""DREAMS""",1
FLEETWOOD MAC,"""SONGBIRD""",1
FLEETWOOD MAC,"""RIHANNON""",1
FOO FIGHTERS,"""LEARN TO FLY""",1
FOO FIGHTERS,"""TIMES LIKE THESE""",1
FOSTER THE PEOPLE,"""PUMPED UP KICKS""",1
FRANKIE VALLEY and THE FOUR SEASONS,"""OH WHAT A NIGHT""",1
FUEL,"""SHIMMER""",1
GABRIEL,"""OUT OF REACH""",1
GENUWINE,"""PONY""",1
GEORGE EZRA,"""BUDAPEST""",1
GEORGE EZRA,"""BLAME IT ON ME""",1
GEORGE EZRA,"""SHOTGUN""",1
GEORGE MICHAEL,"""AMAZING""",1
GEORGE MICHAEL,"""OUTSIDE""",1
GEORGE MICHAEL,"""FATHER FIGURE""",1
GOANNA,"""RAZOR'S EDGE""",1
GOTYE,"""SOMEBODY THAT I USED TO KNOW""",1
GRETCHEN WILSON,"""REDNECK WOMAN""",1
GUY SABASTIAN,"""LIKE IT LIKE THAT""",1
HOOTY AND THE BLOWFISH,"""ONLY WANNA BE WITH YOU""",1
HUNTERS AND COLLECTORS,"""HOLY GRAIL""",1
INCUBUS,"""DRIVE""",1
INXS,"""NEVER TEAR US APART""",1
JACK JOHNSON,"""BANANA PANCAKES""",1
JACK JOHNSON,"""TAYLOR """,1
JACK JOHNSON,"""BUBBLETOES """,1
JAMES BLUNT,"""YOU'RE BEAUTIFUL""",1
JAMES BLUNT,"""1973""",1
JAMES BLUNT,"""WISE MEN""",1
JAMES MORRISON,"""I WON'T LET YOU GO""",1
JAMES MORRISON,"""YOU GIVE ME SOMETHING""",1
JAMES TAYLOR,"""YOU'VE GOT A FRIEND""",1
JAMES TAYLOR,"""HOW SWEET IT IS""",1
JAMES TAYLOR,"""DON'T LET ME BE LONELY TONIGHT""",1
JAMES TAYLOR,"""FIRE AND RAIN""",1
JAMIROQUAI,"""CANNED HEAT""",1
JAMIROQUAI,"""YOU GIVE ME SOMETHING""",1
JAMIROQUAI,"""LOVE FOOLOSOPHY""",1
JANICE IAN,"""AT 17""",1
JANIS IAN,"""FLY TOO HIGH""",1
JASON MRAZ,"""I'M YOURS""",1
JASON MRAZ,"""LUCKY """,1
JEFF BUCKLEY,"""HALLELUJAH""",1
JEM,"""JUST A RIDE""",1
JENNIFER PAIGE,"""CRUSH""",1
JENNIFER PAIGE,"""SOBER""",1
JESSIE J,"""PRICE TAG""",1
JEWEL,"""HANDS""",1
JIMMY BUFFETT,"""MARGARITAVILLE""",1
JOAN OSBORNE,"""ONE OF US""",1
JOE CAMILERI,"""HARLEY AND ROSE""",1
JOE COCKER,"""FEELIN ALRIGHT""",1
JOHN BUTLER TRIO,"""BETTER THAN""",1
JOHN DIESEL,"""TIP OF MY TONGUE""",1
JOHN FARNHAM,"""BURN FOR YOU""",1
JOHN FARNHAM,"""EVERYTIME YOU CRY""",1
JOHN FARNHAM,"""YOU'RE THE VOICE""",1
JOHN LEGEND,"""ALL OF ME""",1
JOHN LEGEND,"""ORDINARY PEOPLE""",1
JOHN LEGEND,"""SAVE ROOM FOR THE LOVE """,1
JOHN LEGEND,USE TO LOVE YOU,1
JOHN MAYER,"""BODY IS A WONDERLAND""",1
JOHN MAYER,"""NO SUCH THING """,1
JOHN MAYER,"""WAITING ON THE WORLD """,1
JOHN MAYER,"""GRAVITY """,1
JOHN MELENCAMP,"""CHERRY BOMB""",1
JOHN WAIT,"""MISSING YOU""",1
JOHNNY CASH,"""FOLSOM PRISON""",1
JOHNY DIESEL,"""CRYIN SHAME""",1
JOSH KELLY,"""AMAZING""",1
JOSS STONE,"""TELL ME BOUT IT """,1
JOSS STONE,""" JETLAG""",1
JOSS STONE,"""SOME KIND OF WONDERFUL""",1
JOSS STONE,""" SUPA DUPA""",1
JUSTIN BEIBER,LOVE YOURSELF,1
JUSTIN BIEBER,"""THE CHRISTMAS SONG""",1
JUSTIN BIEBER,"""BABY""",1
JUSTIN TIMBERLAKE,"""LOVESTONED""",1
JUSTIN TIMBERLAKE,"""WHAT GOES AROUND""",1
JUSTIN TIMBERLAKE,"""CAN'T STOP THE FEELING""",1
KATY PERRY,"""ROAR""",1
KC & THE SUNSHINE BAND,"""SHAKE YOUR BOOTY""",1
KC & THE SUNSHINE BAND,"""GIVE IT UP""",1
KENNY ROGERS,"""THE GAMBLER""",1
KINGS OF LEON,"""SEX ON FIRE""",1
KINGS OF LEON,"""USE SOMEBODY """,1
KNARLES BARKLEY,"""CRAZY""",1
KYLIE MINOGUE,"""KIDS""",1
KYLIE MINOGUE,"""SPINNING AROUND""",1
L.A.B,"""IN THE AIR""",1
LABRINTH,"""BENEATH YOUR BEAUTIFUL""",1
LADY ANTABELUM,"""NEED YOU NOW""",1
LADY GAGA,"""POKERFACE""",1
LADY GAGA,"""BAD ROMANCE """,1
LADY GAGA,"""ALWAYS REMEMBER US THIS WAY""",1
LADY GAGA and BRADLY COOPER,"""SHALLOW""",1
LADY HAWK,"""MY DELERIUM""",1
LANA DEL RAE,"""SUMMERTIME SADDNESS""",1
LEANN RIMES,"""BUT I DO""",1
LENNY KRAVITZ,"""IT AIN T OVER TILL IT S OVER""",1
LEONARDO S BRIDE,"""EVEN WHEN I M SLEEPING""",1
LIONEL RICHIE,"""ALL NIGHT LONG""",1
LITTLE NAZ X,"""OLD TOWN ROAD""",1
LMFAO,"""PARTY ROCK ANTHEM""",1
LONDON GRAMMAR,"""STRONG""",1
LORDE,"""ROYALS""",1
MADELINE PEYROUX,"""DANCE ME TO THE END OF LOVE""",1
MADONNA,"""DON T TELL ME""",1
MAGIC,"""RUDE""",1
MANESKIN,BEGGIN,1
MARC ANTHONY,"""I NEED TO KNOW""",1
MARIAH CAREY,"""ALL I WANT FOR CHRISTMAS""",1
MARK COHEN,"""WALKING IN MEMPHIS""",1
MAROON 5,"""MOVES LIKE JAGGER""",1
MAROON 5,"""SUNDAY MORNING""",1
MAROON 5,"""SUGAR""",1
MAROON 5,"""SHE WILL BE LOVED""",1
MATCHBOX 20,"""3am""",1
MATT FINISH,"""SHORT NOTE""",1
MEGHAN TRAINER,"""ALL ABOUT THE BASS""",1
MEGHAN TRAINER / JOHN LEGEND,LIKE I'M GONNA LOSE YOU,1
MELISSA ETHRIDGE,"""SOMEBODY BRING ME SOME WATER""",1
MICHAEL BUBLE,"""HOME""",1
MICHAEL BUBLE,"""SAVE THE LAST DANCE FOR ME""",1
MICHAEL BUBLE,"""SWAY""",1
MICHAEL BUBLE,"""QUANDO""",1
MICHAEL JACKSON,"""THE WAY YOU MAKE ME FEEL""",1
MICHAEL JACKSON,"""BLAME IT ON THE BOOGIE""",1
MISSY HIGGINS,"""SCAR""",1
MISSY HIGGINS,"""THE SOUND OF WHITE""",1
MOJO,"""LADY""",1
MR PROBS,"""WAVES REMIX""",1
MUMFORD AND SONS,"""I WILL WAIT FOR YOU""",1
NANCY SINATRA,"""BANG BANG""",1
NANCY SINATRA,"""THESE BOOTS ARE MADE FOR WALKING""",1
NATALIE COLE,"""ROUTE 66""",1
NEIL DIAMOND,"""SWEET CAROLINE""",1
NEIL YOUNG,"""OLD MAN""",1
NELLY FURTADO,"""I'M LIKE A BIRD""",1
NELLY FURTADO,"""SAY IT RIGHT""",1
NEO,"""CLOSER""",1
NEWTON FAULKNER,"""DREAM CATCH ME""",1
NIALL HORAN,"""SLOW HANDS""",1
NIRVANA,ABOUT A GIRL,1
NORAH JONES,"""COME AWAY WITH ME""",1
NORAH JONES,"""DON'T KNOW WHY""",1
OASIS,"""WONDERWALL""",1
OASIS,"""DON'T LOOK BACK IN ANGER""",1
OF MONSTERS AND MEN,"""LITTLE TALKS""",1
OMC,"""HOW BIZAARE""",1
OTIS READING,"""DOCK OF THE BAY""",1
PARAMORE,"""THE OLY EXCEPTION""",1
PASSENGER,"""LET HER GO""",1
PATSY CLEIN,"""CRAZY""",1
PATSY CLEIN,"""WALKIN AFTER MIDNIGHT""",1
PAUL KELLY,"""DUMB THINGS""",1
PAUL KELLY,"""TOO HER DOOR""",1
PAULO NUTINI,"""LAST REQUEST""",1
PAULO NUTINI,"""NEW SHOES """,1
PAULO NUTINI,"""CANDY""",1
PEARL JAM,"""BETTER MAN""",1
PETE MURRAY,"""OPPORTUNITY""",1
PETE MURRAY,"""BETTER DAYS """,1
PHARELLE WILLIAMS,"""HAPPY""",1
PHIL COLLINS,"""DO YOU REMEMBER""",1
PINK,"""PLEASE DON'T LEAVE ME""",1
PINK,"""RAISE YOUR GLASS""",1
PORTUGAL THE MAN,"""FEEL IT STILL""",1
POWDERFINGER,"""MY HAPPINESS""",1
POWDERFINGER,"""SUNSETS """,1
PRINCE,CREAM,1
PRINCE,MUSICOLOGY,1
PRINCE,KISS,1
PRINCE,WHEN DOVES CRY,1
PRINCE,PURPLE RAIN,1
PUSSY CAT DOLLS,"""DON'T CHA""",1
QUEEN,"""CRAZY LITTLE THING CALLED LOVE""",1
RADIOHEAD,"""CREEP""",1
RADIOHEAD,"""HIGH AND DRY""",1
RADIOHEAD,"""FAKE PLASTIC TREES""",1
RANDY CRAWFORD,"""RAINY NIGHT IN GEORGIA""",1
RANDY CRAWFORD,"""RIO DE JANERO BLUES""",1
RANDY CRAWFORD,"""ONE DAY I'LL FLY AWAY""",1
RAY CHARLES,"""WHAT I SAY""",1
REBECCA FURGUSON,"""NOTHING S REAL BUT LOVE""",1
REM,"""LOSING MY RELIGION""",1
RICKY LEE JONES,"""DANNY S ALLSTAR JOINT""",1
RICKY LEE JONES,"""CHUCKY'S IN LOVE""",1
RIHANNA,"""DON'T STOP THE MUSIC """,1
RIHANNA,"""TAKE A BOW""",1
RIHANNA,"""S & M""",1
RIHANNA,"""FOUR FIVE SECONDS""",1
RITA ORA,"""I WILL NEVER LET YOU DOWN""",1
ROBBIE WILLIAMS,"""SHE'S THE ONE""",1
ROBBIE WILLIAMS,"""BETTER MAN """,1
ROBBIE WILLIAMS & KYLIE MINOGUE,"""KIDS""",1
ROBERT CRAY,"""RIGHT NEXT DOOR""",1
ROBERTA FLACK,"""CLOSER I GET TO YOU""",1
ROBERTA FLACK,"""KILLING ME SOFLTY""",1
ROBERTA FLACK,"""FIRST TIME EVER I SAW YOUR FACE""",1
ROBIN SCHULZ,SUGAR,1
ROBIN THICKE,"""BLURRED LINES """,1
ROBIN THICKE,"""WHEN I GET YOU ALONE """,1
RONAN KEATING,"""IF TOMORROW NEVER COMES""",1
ROY ORBISON,"""PRETTY WOMAN""",1
RYAN ADAMS,"""COME PICK ME UP""",1
SADE,"""SMOOTH OPERATOR""",1
SADE,"""BY YOUR SIDE""",1
SADE,"""SWEETEST TABOO""",1
SAM SMITH,"""I'M NOT THE ONLY ONE""",1
SAM SMITH,"""STAY WITH ME""",1
SAM SMITH,"""LAY ME DOWN""",1
SAM SPARROW,"""BLACK & GOLD""",1
SARAH BAREILLES,"""GRAVITY""",1
SARAH MCLAUGHLAN,"""FALLEN""",1
SARAH MCLAUGHLAN,"""ANGELS""",1
SEPTEMBER,"""CRY FOR YOU""",1
SHEPHEARD,"""GERONIMO""",1
SIA,CHEAP THRILLS,1
SIXPENCE NONE THE RICHER,"""KISS ME""",1
SMOKEY ROBINSON,"""JUST MY IMAGINATION""",1
SMOKEY ROBINSON,"""CRUISIN""",1
SNEAKY SOUND SYSTEM,"""PICTURES""",1
SNEAKY SOUND SYSTEM,"""UFO""",1
SNOW PATROL,"""CHASING CARS""",1
SONIA DA DA,"""YOU DON T TREAT ME NO GOOD""",1
SOPHIE ELLIS BEXTER,"""MURDER ON THE DANCEFLOOR""",1
STATUS QUO,"""ROCKING ALL OVER THE WORLD""",1
STEALERS WHEEL,"""STUCK IN THE MIDDLE""",1
STEELY DAN,"""DO IT AGAIN""",1
STEREOPHONICS,"""DAKOTA""",1
STEVIE WONDER,"""SUPERSTITION""",1
STEVIE WONDER,"""I WISH""",1
STEVIE WONDER,MASTER BLASTER,1
STING,"""FRAGILE""",1
STING,"""FIELDS OF GOLD""",1
SUPERSONIC,"""CLOSING TIME""",1
SUZANNE VEGA,"""LUKA""",1
SUZIE QUATRO,"""STUMBLING IN""",1
THE BEATLES,"""AND I LOVE HER""",1
THE BEATLES,"""SAW HER STANDING THERE""",1
THE BEATLES,"""LONG AND WINDING ROAD""",1
THE BEATLES,"""ROCK AND ROLL MUSIC""",1
THE BLACK CROWS,"""HARD TO HANDLE""",1
THE BLACK KEYS,"""LONELY BOY""",1
THE BLACK KEYS,"""GOLD ON THE CEILING """,1
THE CARS,"""DRIVE""",1
THE CHURCH,"""UNDER THE MILKY WAY""",1
THE COMMITMENTS,"""MUSTANG SALLY""",1
THE CORRS,"""DREAMS""",1
THE CORRS,"""RUNAWAY""",1
THE DYVINALS,"""BOYS IN TOWN""",1
THE EAGLES,"""HOTEL CALIFORNIA""",1
THE EAGLES,"""LYIN EYES""",1
THE EAGLES,"""BEST OF MY LOVE""",1
THE EAGLES,"""DESPERADO""",1
THE EAGLES,"""TAKE IT EASY""",1
THE EAGLES,"""LOVE WILL KEEP US ALIVE""",1
THE EAGLES,"""HEARTACHE TONIGHT""",1
THE FOOGEES,"""KILLING ME SOFTLY""",1
THE KILLERS,"""MR. BRIGHTSIDE""",1
THE MAVRICKS,"""DANCE THE NIGHT AWAY""",1
THE POINTER SISTERS,"""FIRE""",1
THE REAL THING,"""YOU TO ME ARE EVERYTHING""",1
THE SCRIPT,"""THE MAN WHO CAN'T BE MOVED""",1
THE SCRIPT,"""BREAK EVEN""",1
THE TEMPTATIONS,"""MY GIRL""",1
THE TRAMPS,"""DISCO INFERNO""",1
THE TRUTH,"""CAN'T HELP IT""",1
THE WEEKEND,CAN'T FEEL MY FACE,1
THIRSTY MERC,"""SUMMERTIME""",1
TINA TURNER,"""PROUD MARY""",1
TINA TURNER,"""NUTBUSH CITY LIMITS""",1
TLC,"""UNPRETTY""",1
TLC,"""WATERFALLS """,1
TOM JONES,"""IT'S NOT UNUSUAL""",1
TOM PETTY,LEARNING TO FLY,1
TONES and I,"""DANCE MONKEY""",1
TONIC,"""IF YOU COULD ONLY SEE""",1
TOTO,"""I'LL BE OVER YOU""",1
TRACY CHAPMAN,"""GIVE ME ONE REASON""",1
TRACY CHAPMAN,"""BABY CAN I HOLD YOU TONIGHT""",1
TRACY CHAPMAN,"""FAST CAR""",1
TRAIN,"""DROPS OF JUPITER""",1
TRAIN,"""HEY SOUL SISTER """,1
TRISHA YEARWOOD,"""ON A BUS TO ST CLOUD""",1
U2,"""ONE""",1
USHER,"""DJ GOT US FALLING IN LOVE""",1
VAN MORRISON,"""BROWN EYED GIRL""",1
VAN MORRISON,"""SOMEONE EXACTLY LIKE YOU""",1
VAN MORRISON,"""MOONDANCE """,1
VAN MORRISON,SHE GIVE ME LOVE,1
VAN MORRISON,INTO THE MYSTIC,1
VAN MORRISON,"""BRIGHT SIDE OF THE ROAD""",1
VANCE JOY,"""RIPTIDE""",1
VANCE JOY,"""GEORGIA""",1
